"ccode";"cname";"year";"ccodealp";"ccodecow";"ccodewb";"cname_year";"ccodealp_year";"version";"ajr_settmort";"al_ethnic";"al_language";"al_religion";"ar_cbi";"ar_li_cbi";"bdm_brute";"bdm_hobbes";"bdm_nasty";"bdm_poor";"bdm_s";"bdm_short";"bdm_solitary";"bdm_w";"bdm_w_s";"bl_asyf15";"bl_asyf25";"bl_asym15";"bl_asym25";"bl_asyt15";"bl_asyt25";"cam_contest";"cam_inclusive";"chga_demo";"chga_hinst";"ciri_assn";"ciri_disap";"ciri_dommov";"ciri_elecsd";"ciri_empinx_new";"ciri_empinx_old";"ciri_formov";"ciri_injud";"ciri_kill";"ciri_move_old";"ciri_physint";"ciri_polpris";"ciri_relfre_new";"ciri_relfre_old";"ciri_speech";"ciri_tort";"ciri_wecon";"ciri_wopol";"ciri_worker";"ciri_wosoc";"dpi_author";"dpi_auton";"dpi_cemo";"dpi_checks";"dpi_cl";"dpi_dhondt";"dpi_dmmo";"dpi_eage";"dpi_eipc";"dpi_erlc";"dpi_exelec";"dpi_finter";"dpi_fraud";"dpi_gf";"dpi_gpage1";"dpi_gpage2";"dpi_gpage3";"dpi_gprlc1";"dpi_gprlc2";"dpi_gprlc3";"dpi_gps1";"dpi_gps2";"dpi_gps3";"dpi_gpvs1";"dpi_gpvs2";"dpi_gpvs3";"dpi_gs";"dpi_gvs";"dpi_hlio";"dpi_housesys";"dpi_legelec";"dpi_lipc";"dpi_maj";"dpi_mdmh";"dpi_mdms";"dpi_mt";"dpi_muni";"dpi_nogp";"dpi_nogps";"dpi_noop";"dpi_noops";"dpi_nos";"dpi_numul";"dpi_ogpvs";"dpi_opage1";"dpi_opf";"dpi_oprlc1";"dpi_ovs";"dpi_plurality";"dpi_polariz";"dpi_pr";"dpi_pvfr";"dpi_pvor";"dpi_seats";"dpi_sensys";"dpi_slop1";"dpi_slop2";"dpi_slop3";"dpi_ssh";"dpi_state";"dpi_system";"dpi_tf";"dpi_thresh";"dpi_ulprty";"dpi_vslop1";"dpi_vslop2";"dpi_vslop3";"dpi_vsoop";"dpi_vsul";"dpi_yct";"dpi_yio";"dr_eg";"dr_ig";"dr_pg";"dr_sg";"ds_gini";"el_avelf";"el_gunn1";"el_gunn2";"er_career";"er_merit";"er_salary";"fao_fe";"fao_fi";"fao_fpia";"fao_fpic";"fao_fpma";"fao_fpmc";"fe_cultdiv";"fe_etfra";"fe_lmin";"fe_plural";"ffp_fsi";"fh_aor";"fh_cl";"fh_econ";"fh_ep";"fh_feb";"fh_fog";"fh_ipolity2";"fh_law";"fh_pair";"fh_pol";"fh_polity2";"fh_ppp";"fh_pr";"fh_press";"fh_repres";"fh_rol";"fh_status";"fi_clindex";"fi_ftradeint";"fi_index";"fi_legprop";"fi_reg";"fi_sm";"fi_sog";"gd_ptsa";"gd_ptss";"gle_exp";"gle_gdp";"gle_imp";"gle_pop";"gle_rgdp";"gle_trade";"gol_adm";"gol_dist";"gol_enep";"gol_enep1";"gol_enepo";"gol_enpp";"gol_enpp1";"gol_enppo";"gol_enpres";"gol_est";"gol_est2";"gol_inst";"gol_legel";"gol_legro";"gol_maj";"gol_mdm";"gol_mix";"gol_mt";"gol_nos";"gol_pest";"gol_polreg";"gol_pr";"gol_preel";"gol_prero";"gol_upseat";"gol_uptier";"gtm_centrip";"gtm_centrip2";"gtm_parl";"gtm_pr";"gtm_unit";"h_alignl1";"h_alignl1l2";"h_alignl2";"h_f";"h_j";"h_l1";"h_l2";"h_lflo";"h_lfup";"h_polcon3";"h_polcon5";"hf_business";"hf_corrupt";"hf_efiscore";"hf_finance";"hf_fiscal";"hf_govt";"hf_invest";"hf_labor";"hf_monetary";"hf_prights";"hf_trade";"ht_colonial";"ht_partsz";"ht_partsz1";"ht_region";"ht_region2";"ht_regspec";"ht_regtype";"ht_regtype1";"iaep_ae";"iaep_aecc";"iaep_alcc";"iaep_arr";"iaep_basp";"iaep_bp";"iaep_cc";"iaep_ccrea";"iaep_ccrla";"iaep_d";"iaep_ebbp";"iaep_eccdt";"iaep_ecdl";"iaep_ee";"iaep_eml";"iaep_enlc";"iaep_epmf";"iaep_es";"iaep_ese";"iaep_evp";"iaep_ise";"iaep_lap";"iaep_lcre";"iaep_lrit";"iaep_lvp";"iaep_nee";"iaep_nel";"iaep_npa";"iaep_nr";"iaep_osp";"iaep_pm5p";"iaep_pnec";"iaep_pnlc";"iaep_pseec";"iaep_pselc";"iaep_pveec";"iaep_pvelc";"iaep_rbbp";"iaep_rmcc";"iaep_snec";"iaep_snlc";"iaep_ufs";"iaep_wrmcc";"iag_hd";"iag_iag";"iag_prh";"iag_rltc";"iag_seo";"iag_ss";"icrg_qog";"idea_parrv";"idea_parvap";"idea_presrv";"idea_presvap";"ihme_ayef";"ihme_ayem";"ihme_fmort";"ihme_mmr";"ihme_nm";"ihme_pnm";"ipu_w_lower";"ipu_w_upper";"jw_avgballot";"jw_avgballot2";"jw_avgpool";"jw_avgpool2";"jw_avgvote";"jw_avgvote2";"jw_bicameral";"jw_domr";"jw_election";"jw_election2";"jw_indy";"jw_indy2";"jw_legsize";"jw_legsize2";"jw_mcand";"jw_mcand2";"jw_mdist";"jw_mdist2";"jw_mmdballot";"jw_mmdballot2";"jw_mmdpool";"jw_mmdpool2";"jw_mmdvote";"jw_mmdvote2";"jw_multiround";"jw_multitier";"jw_multitier2";"jw_oneparty";"jw_parallel";"jw_persr";"jw_propcoded";"jw_propcoded2";"jw_propmmd";"jw_propmmd2";"jw_propn";"jw_propn2";"jw_propsmd";"jw_propsmd2";"jw_rank";"jw_rank2";"jw_smdballot";"jw_smdballot2";"jw_smdpool";"jw_smdpool2";"jw_smdvote";"jw_smdvote2";"jw_tiervote";"jw_tiervote2";"lp_catho80";"lp_lat_abst";"lp_legor";"lp_muslim80";"lp_no_cpm80";"lp_protmg80";"m_femlead";"m_wominpar";"mad_gdp";"mad_gdppc";"mad_pop";"no_ce";"no_ces";"no_ef";"no_mes";"no_ms";"no_ndel";"no_pes";"no_pm";"no_pr";"no_rm";"no_ufs";"p_autoc";"p_democ";"p_durable";"p_flag";"p_fragment";"p_parcomp";"p_parreg";"p_polity";"p_polity2";"p_sf";"p_xconst";"p_xrcomp";"p_xropen";"p_xrreg";"pt_federal";"pt_maj";"pt_pres";"pwt_csg";"pwt_er";"pwt_grgdpch";"pwt_gsg";"pwt_isg";"pwt_openc";"pwt_openk";"pwt_pop";"pwt_rgdpch";"r_atlas";"r_elf61";"r_elf85";"r_muller";"r_roberts";"ti_cpi";"ti_cpi_max";"ti_cpi_min";"ti_cpi_sd";"ucdp_count";"ucdp_loc";"ucdp_type1";"ucdp_type2";"ucdp_type3";"ucdp_type4";"undp_hdi";"une_pef";"une_pem";"une_ppep";"une_ppepre";"une_ppes";"une_preef";"une_preem";"une_preet";"une_sef";"une_sem";"une_tef";"une_tem";"unna_cu";"unna_er";"unna_gdp";"unna_grgdp";"unna_otco";"unna_otcu";"unna_pop";"utip_ehii";"utip_ipi";"uw_gini";"uw_ngini";"uw_quality";"uw_sdgini";"van_comp";"van_decent";"van_distec";"van_familyf";"van_index";"van_knowdist";"van_literates";"van_mean";"van_nagric";"van_occup";"van_part";"van_powres";"van_students";"van_studentsp";"van_urban";"wbgi_cce";"wbgi_ccn";"wbgi_ccs";"wbgi_gee";"wbgi_gen";"wbgi_ges";"wbgi_pse";"wbgi_psn";"wbgi_pss";"wbgi_rle";"wbgi_rln";"wbgi_rls";"wbgi_rqe";"wbgi_rqn";"wbgi_rqs";"wbgi_vae";"wbgi_van";"wbgi_vas";"wdi_aas";"wdi_aid";"wdi_aidcu";"wdi_area";"wdi_ase";"wdi_brd";"wdi_cgd";"wdi_co2";"wdi_dn";"wdi_eodb";"wdi_epc";"wdi_eu";"wdi_exp";"wdi_fdi";"wdi_fe";"wdi_fmort";"wdi_fr";"wdi_fw";"wdi_gbds";"wdi_gce";"wdi_gdp";"wdi_gdpc";"wdi_gdpcgr";"wdi_gdpcu";"wdi_gdpgr";"wdi_ge";"wdi_gew";"wdi_gini";"wdi_gni";"wdi_gnipc";"wdi_gr";"wdi_gris";"wdi_hec";"wdi_hiv";"wdi_idp";"wdi_imp";"wdi_inet";"wdi_infl";"wdi_ise";"wdi_isl20";"wdi_iws";"wdi_lifexp";"wdi_lue";"wdi_me";"wdi_megdp";"wdi_mege";"wdi_mort";"wdi_oame";"wdi_pb125";"wdi_pb2";"wdi_pbpl";"wdi_pl";"wdi_pop";"wdi_prhe";"wdi_puhegdp";"wdi_rir";"wdi_sse";"wdi_tds";"wdi_the";"wdi_tot";"wdi_tr";"wdi_trsb";"wdi_ttr";"wdi_ue";"wdi_urban";"wdi_wip";"wr_mir";"wr_mor";"wr_mpr";"wr_ppf";"wr_pr";"wr_spmpr";"wr_spmr";"wr_sppr";"wr_spr";"wvs_a008";"wvs_a009";"wvs_a062";"wvs_a165";"wvs_a170";"wvs_a173";"wvs_abort";"wvs_act";"wvs_auth";"wvs_auton";"wvs_b001";"wvs_b002";"wvs_b003";"wvs_b008";"wvs_b009";"wvs_c006";"wvs_e023";"wvs_e033";"wvs_e035";"wvs_e036";"wvs_e037";"wvs_e039";"wvs_e069_01";"wvs_e069_02";"wvs_e069_04";"wvs_e069_05";"wvs_e069_06";"wvs_e069_07";"wvs_e069_08";"wvs_e069_09";"wvs_e069_10";"wvs_e069_11";"wvs_e069_12";"wvs_e069_13";"wvs_e069_14";"wvs_e069_15";"wvs_e069_17";"wvs_e069_18";"wvs_e069_19";"wvs_e069_20";"wvs_e114";"wvs_e115";"wvs_e116";"wvs_e117";"wvs_e120";"wvs_e121";"wvs_e122";"wvs_e123";"wvs_e124";"wvs_e125";"wvs_e128";"wvs_f114";"wvs_f115";"wvs_f116";"wvs_f117";"wvs_gen";"wvs_happy";"wvs_homo";"wvs_lib";"wvs_lifsat";"wvs_module";"wvs_pet";"wvs_pm12";"wvs_pm4";"wvs_proud";"wvs_rel";"wvs_rs";"wvs_secrat";"wvs_selfexp1";"wvs_selfexp2";"wvs_selfexp3";"wvs_sup";"wvs_theo";"wvs_tol";"wvs_trust"
4;"Afghanistan";1946;"AFG";700;"AFG";"Afghanistan 1946";"AFG46";"QoG_t_s_v6Apr11";4.54009819030762;0.769344568252563;0.614146173000336;0.271683901548386;;;;;;;1;;;0.25;0.250356137752533;;;;;;;;;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.448441177606583;0.117647059261799;0.529411792755127;;;;;;;;;;0.67926698923111;0.750797033309937;0.252999991178513;0.379999995231628;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8549;;;;;;;;;;;;;;0;1;;;;;;;;1;;0;;;;;;;;;;;;;;0;0;;;0;;;;;;;;;;;;;0;;;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.366666704416275;2;99.3000030517578;0.699996888637543;0;;;;;;;;;;;;;;;;;10;0;;0;;1;4;-10;-10;;1;1;1;3;;;;;;;;;;;;;0.660000026226044;0.658999979496002;0.667999982833862;0.709999978542328;0.670000016689301;;;;;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;23;0;1;;;;9;0;0;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1947;"AFG";700;"AFG";"Afghanistan 1947";"AFG47";"QoG_t_s_v6Apr11";4.54009819030762;0.769344568252563;0.614146173000336;0.271683901548386;;;;;;;1;;;0.25;0.250356137752533;;;;;;;;;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.448441177606583;0.117647059261799;0.529411792755127;;;;;;;;;;0.67926698923111;0.750797033309937;0.252999991178513;0.379999995231628;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8649;;;;;;;;;;;;;;0;0;;;;;;;;1;;0;;;;;;;;;;;;;;0;0;;;0;;;;;;;;;;;;;0;;;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.366666704416275;2;99.3000030517578;0.699996888637543;0;;;;;;;;;;;;;;;;;10;0;;0;;1;4;-10;-10;;1;1;1;3;;;;;;;;;;;;;0.660000026226044;0.658999979496002;0.667999982833862;0.709999978542328;0.670000016689301;;;;;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;23;0;1;;;;9;0;0;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1948;"AFG";700;"AFG";"Afghanistan 1948";"AFG48";"QoG_t_s_v6Apr11";4.54009819030762;0.769344568252563;0.614146173000336;0.271683901548386;;;;;;;1;;;0.25;0.250356137752533;;;;;;;;;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.448441177606583;0.117647059261799;0.529411792755127;;;;;;;;;;0.67926698923111;0.750797033309937;0.252999991178513;0.379999995231628;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.17;;20.67;8751;;20.84;;;;;;;;;;;;0;0;;;;;;;;1;;0;;;;;;;;;;;;;;0;0;;;0;;;;;;;;;;;;;0;;;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.366666704416275;2;99.3000030517578;0.699996888637543;0;;;;;;;;;;;;;;;;;10;0;;0;;1;4;-10;-10;;1;1;1;3;;;;;;;;;;;;;0.660000026226044;0.658999979496002;0.667999982833862;0.709999978542328;0.670000016689301;;;;;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;23;23;0;1;2;8.60000038146973;15;9;0;0;0;0;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1949;"AFG";700;"AFG";"Afghanistan 1949";"AFG49";"QoG_t_s_v6Apr11";4.54009819030762;0.769344568252563;0.614146173000336;0.271683901548386;;;;;;;1;;;0.25;0.250356137752533;;;;;;;;;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.448441177606583;0.117647059261799;0.529411792755127;;;;;;;;;;0.67926698923111;0.750797033309937;0.252999991178513;0.379999995231628;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.34;;20.84;8854;;21.18;;;;;;;;;;;;0;1;;;;;;;;1;;0;;;;;;;;;;;;;;0;0;;;0;;;;;;;;;;;;;0;;;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.366666704416275;2;99.3000030517578;0.699996888637543;0;;;;;;;;;;;;;;;;;10;0;;0;;1;4;-10;-10;;1;1;1;3;;;;;;;;;;;;;0.660000026226044;0.658999979496002;0.667999982833862;0.709999978542328;0.670000016689301;;;;;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;23;0;1;;;;9;0;0;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1950;"AFG";700;"AFG";"Afghanistan 1950";"AFG50";"QoG_t_s_v6Apr11";4.54009819030762;0.769344568252563;0.614146173000336;0.271683901548386;;;;;;;1;;;0.25;0.250356137752533;;;;;;;-1.01184272766113;-0.741150796413422;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.448441177606583;0.117647059261799;0.529411792755127;;;;;;;100;;;0.67926698923111;0.750797033309937;0.252999991178513;0.379999995231628;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.34;285;27;8958;1725.85998535156;27.35;;;;;;;;;;;;0;0;;;;;;;;1;;0;;;;;;;;;;;;;;0;0;;;0;;;;;;;;;;;;;0;;;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.366666704416275;2;99.3000030517578;0.699996888637543;0;;;5255;644.756164550781;8150.368;;;;;;;;;;;;10;0;;0;;1;4;-10;-10;;1;1;1;3;;;;;;;;;;;8150.368;;0.660000026226044;0.658999979496002;0.667999982833862;0.709999978542328;0.670000016689301;;;;;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;27;0;1.5;;;;9;0;0;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1951;"AFG";700;"AFG";"Afghanistan 1951";"AFG51";"QoG_t_s_v6Apr11";4.54009819030762;0.769344568252563;0.614146173000336;0.271683901548386;;;;;;;1;;;0.25;0.250356137752533;;;;;;;-0.990235686302185;-0.790842413902283;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.448441177606583;0.117647059261799;0.529411792755127;;;;;;;100;;;0.67926698923111;0.750797033309937;0.252999991178513;0.379999995231628;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.77;306;27.75;9093;1725.85998535156;28.52;;;;;;;;;;;;0;0;;;;;;;;1;;0;;;;;;;;;;;;;;0;0;;;0;;;;;;;;;;;;;0;;;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.366666704416275;2;99.3000030517578;0.699996888637543;0;;;5408;652.787475585938;8284.473;;;;;;;;;;;;10;0;;0;;1;4;-10;-10;;1;1;1;3;;;;;;;;;;;8284.473;;0.660000026226044;0.658999979496002;0.667999982833862;0.709999978542328;0.670000016689301;;;;;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;27;0;1.5;;;;9;0;0;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1952;"AFG";700;"AFG";"Afghanistan 1952";"AFG52";"QoG_t_s_v6Apr11";4.54009819030762;0.769344568252563;0.614146173000336;0.271683901548386;;;;;;;1;;;0.25;0.250356137752533;;;;;;;-1.01117312908173;-0.804507255554199;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.448441177606583;0.117647059261799;0.529411792755127;;;;;;;100;;;0.67926698923111;0.750797033309937;0.252999991178513;0.379999995231628;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.37;311;27.93;9238;1725.85998535156;28.31;;;;;;;;;;;;0;1;;;;;;;;1;;0;;;;;;;;;;;;;;0;0;;;0;;;;;;;;;;;;;0;;;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.366666704416275;2;99.3000030517578;0.699996888637543;0;;;5591;663.593933105469;8425.333;;;;;;;;;;;;10;0;;0;;1;4;-10;-10;;1;1;1;3;;;;;;;;;;;8425.333;;0.660000026226044;0.658999979496002;0.667999982833862;0.709999978542328;0.670000016689301;;;;;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;27;0;1.5;;;;9;0;0;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1953;"AFG";700;"AFG";"Afghanistan 1953";"AFG53";"QoG_t_s_v6Apr11";4.54009819030762;0.769344568252563;0.614146173000336;0.271683901548386;;;;;;;1;;;0.25;0.250356137752533;;;;;;;-1.01849019527435;-0.547784626483917;0;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.448441177606583;0.117647059261799;0.529411792755127;;;;;;;100;;;0.67926698923111;0.750797033309937;0.252999991178513;0.379999995231628;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.38;315;30.67;9393;1725.85998535156;31.05;;;;;;;;;;;;0;0;;;;;;;;1;;0;;;;;;;;;;;;;;0;0;;;0;;;;;;;;;;;;;0;;;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.366666704416275;2;99.3000030517578;0.699996888637543;0;;;5933;692.038940429688;8573.217;;;;;;;;;;;;10;0;;0;;1;4;-10;-10;;1;1;2;3;;;;;;;;;;;8573.217;;0.660000026226044;0.658999979496002;0.667999982833862;0.709999978542328;0.670000016689301;;;;;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;27;0;1.5;;;;9;0;0;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0.0204798951745033;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1954;"AFG";700;"AFG";"Afghanistan 1954";"AFG54";"QoG_t_s_v6Apr11";4.54009819030762;0.769344568252563;0.614146173000336;0.271683901548386;;;;;;;1;;;0.25;0.250356137752533;;;;;;;-1.06173777580261;-0.453082233667374;0;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.448441177606583;0.117647059261799;0.529411792755127;;;;;;;100;;;0.67926698923111;0.750797033309937;0.252999991178513;0.379999995231628;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.38;318;42.7;9558;1725.85998535156;43.09;;;;;;;;;;;;0;0;;;;;;;;1;;0;;;;;;;;;;;;;;0;0;;;0;;;;;;;;;;;;;0;;;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.366666704416275;2;99.3000030517578;0.699996888637543;0;;;6059;694.170104980469;8728.408;;;;;;;;;;;;10;0;;0;;1;4;-10;-10;;1;1;2;3;;;;;;;;;;;8728.408;;0.660000026226044;0.658999979496002;0.667999982833862;0.709999978542328;0.670000016689301;;;;;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;27;0;1.5;;;;9;0;0;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0.0191259030252695;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
