"ccode","cname","year","ccodealp","ccodecow","ccodewb","cname_year","ccodealp_year","oecd","eu27","eu15","eea","ht_region","ht_region2","ar_ca","ar_cal","ar_cbi","ar_cce","ar_ccom","ar_ccon","ar_ce","ar_cg","ar_chg","ar_ci","ar_cle","ar_cli","ar_cls","ar_cna","ar_cp","ar_cpc","ar_cpen","ar_cper","ar_cr","ar_creg","ar_crw","ar_cs","ar_cur","ar_ed","ar_ed2","ar_ie","ar_la","ar_lal","ar_lca","ar_lcom","ar_lcon","ar_le","ar_lfe","ar_lg","ar_li_b","ar_li_cbi","ar_li_cr","ar_li_eld","ar_li_enp","ar_li_epd","ar_li_exd","ar_li_f","ar_li_fud","ar_li_igp","ar_li_jr","ar_li_mc","ar_lind","ar_lini","ar_ll","ar_lla","ar_lls","ar_lmo","ar_lna","ar_lnl","ar_lo","ar_lp","ar_lpc","ar_lpen","ar_lper","ar_lr","ar_lra","ar_lreg","ar_ls","ar_lur","ar_source","ar_tg","ar_ue","ar_va","ar_val","ar_vca","ar_vcom","ar_vcon","ar_ve","ar_vfe","ar_vg","ar_vind","ar_vini","ar_vl","ar_vla","ar_vls","ar_vmo","ar_vna","ar_vnl","ar_vo","ar_vp","ar_vpc","ar_vpen","ar_vper","ar_vr","ar_vra","ar_vreg","ar_vs","ar_vt","ar_vur","bdm_s","bdm_w","bdm_w_s","bl_asyf15","bl_asyf25","bl_asym15","bl_asym25","bl_asyt15","bl_asyt25","bl_hscf15","bl_hscf25","bl_hscm15","bl_hscm25","bl_hsct15","bl_hsct25","bl_pscf15","bl_pscf25","bl_pscm15","bl_pscm25","bl_psct15","bl_psct25","bl_sscf15","bl_sscf25","bl_sscm15","bl_sscm25","bl_ssct15","bl_ssct25","bw_uegr","ce_ccpg_ce1","ce_ccpg_ce2","ce_ccpg_ci","ce_ccpg_cmp","ce_ccpgl_ce1","ce_ccpgl_ce2","ce_ccpgl_ci","ce_ccpgl_cmp","ce_ccpgu_ce1","ce_ccpgu_ce2","ce_ccpgu_ci","ce_ccpgu_cmp","ce_cf","ce_cml","ce_cmu","ce_cnp","ce_cpsl","ce_cpsu","ce_cpv","ce_lcpg_ce1","ce_lcpg_ce2","ce_lcpg_ci","ce_lcpg_cmp","ce_lf","ce_ucpg_ce1","ce_ucpg_ce2","ce_ucpg_ci","ce_ucpg_cmp","ce_uf","chga_regime","ciri_assn","ciri_disap","ciri_empinx","ciri_kill","ciri_move","ciri_physint","ciri_polpar","ciri_polpris","ciri_relfre","ciri_speech","ciri_tort","ciri_wecon","ciri_wopol","ciri_worker","ciri_wosoc","cses_cap","cses_cv","cses_dbfg","cses_hwvvr","cses_lef","cses_lr","cses_module","cses_pkpt","cses_ppcpt","cses_ppn","cses_rif","cses_sd","cses_sgpg","cses_sgpmi","cses_vmd","cses_vt","cu_ccpg","cu_ecpg","cu_ey","cu_lcpg","dpi_author","dpi_auton","dpi_cl","dpi_dhondt","dpi_exelec","dpi_gf","dpi_gs","dpi_housesys","dpi_legelec","dpi_mdmh","dpi_mdms","dpi_muni","dpi_nos","dpi_numul","dpi_opf","dpi_pluralty","dpi_pr","dpi_sensys","dpi_ssh","dpi_state","dpi_system","dpi_tf","dpi_thresh","ds_gini","ea_cugr","ea_dtgs","ea_ed","ea_exp","ea_fdi","ea_g","ea_gbds","ea_gcr","ea_gdp","ea_gee","ea_geec","ea_geh","ea_gehca","ea_gesw","ea_gew","ea_gro","ea_imp","ea_infl","ea_ogr","ea_ot","ea_pri","ea_pui","ea_rir","ea_ssc","ea_tge","ea_tgr","ea_tgrg","ea_tipc","ea_tot","ea_tp","ea_tpwf","ea_tr","ea_tssgr","ea_ttt","eb_cep","eb_cepc","eb_fpws","eb_fue","eb_gean","eb_gsrid","eb_hcie","eb_hcrw","eb_hcs","eb_hcsty","eb_hctfu","eb_idtl","eb_iie","eb_iih","eb_iihc","eb_iii","eb_iip","eb_iit","eb_iiue","eb_ipsp_1","eb_ipsp_2","eb_ipsp_3","eb_ipue_1","eb_ipue_2","eb_ipue_3","eb_lr","eb_module","eb_oehcg","eb_pafp","eb_pini","eb_pinl","eb_pinp","eb_pinu","eb_re","eb_rnrp","eb_sd","eb_sdd","eb_sdeu","eb_suf","eb_swan","eb_ta","eb_tcj","eb_tcm","eb_tcs","eb_tec","eb_teca","eb_tecb","eb_teo","eb_tep","eb_tls","eb_tng","eb_tnp","eb_tp","eb_tpp","eb_tsec","ess_gsrid","ess_ieo","ess_ihp","ess_it","ess_mdg","ess_module","ess_pf","ess_ph","ess_sd","ess_sg","ess_ste","ess_sths","ess_tep","ess_tls","ess_tnp","ess_tp","ess_tplt","ess_tun","eu_8020","eu_as","eu_crnmc","eu_dea","eu_ded","eu_eeu","eu_en","eu_er","eu_fc","eu_fer","eu_flf","eu_gini","eu_grgdp","eu_hlyf","eu_hlym","eu_ii","eu_lf","eu_lfeu","eu_lfn","eu_lue","eu_nmc","eu_pad","eu_pha","eu_phd","eu_pop","eu_ue","eu_ueeu","eu_uen","eu_use","eu_usem","eu_usew","eu_vlue","fh_cl","fh_econ","fh_ipolity2","fh_law","fh_pol","fh_polity2","fh_pr","fh_press","fh_repres","fh_status","fi_miti","fi_mitp","fi_mpti","fi_mptp","fi_mti","fr_ss","fr_ud","gd_ptsa","gd_ptss","gol_adm","gol_dist","gol_enep","gol_enep1","gol_enepo","gol_enpp","gol_enpp1","gol_enppo","gol_enpres","gol_est","gol_est2","gol_inst","gol_legel","gol_legro","gol_maj","gol_mdm","gol_mix","gol_mt","gol_nos","gol_pest","gol_polreg","gol_pr","gol_preel","gol_prero","gol_upseat","gol_uptier","gtm_centrip","gtm_centrip2","gtm_parl","gtm_pr","gtm_unit","hd_imort","hd_le65f","hd_le65m","hd_leb","hnp_fmort","hnp_imort","hnp_lifexp","hnp_pop","hnp_pop14","hnp_pop65","hnp_popden","hu_aatr","hu_aum","hu_bicameral","hu_cpeh","hu_ecr","hu_eibe","hu_est","hu_fabe","hu_facr","hu_federal","hu_ff","hu_gcca","hu_gcch","hu_gcs","hu_ggd","hu_gl","hu_grca","hu_grch","hu_grs","hu_jr","hu_lca","hu_lcca","hu_lcch","hu_lcs","hu_lcu","hu_ll","hu_lrca","hu_lrch","hu_lrs","hu_num","hu_ocbe","hu_pbe","hu_peac","hu_peh","hu_pehp","hu_peic","hu_pepgi","hu_pepgp","hu_pepnc","hu_pres","hu_rcss","hu_sacc","hu_sfbe","hu_sfbr","hu_sipc","hu_smbe","hu_socx","hu_ssbe","hu_sse","hu_ssr","hu_sst","hu_stmc","hu_stss","hu_sw","hu_teac","hu_teh","hu_teic","hu_tpe","hu_tpr","hu_uebe","hu_um","hu_vcca","hu_vcch","hu_vcs","hu_vl","hu_vrca","hu_vrch","hu_vrs","hu_vt","hu_wcr","hu_wsc","ic_got","ic_gt","icrg_qog","idea_parrv","idea_parvap","idea_presrv","idea_presvap","ims_as","ims_flf","ims_if","ims_n","ims_of","ims_sf","ims_sfb","ipu_w_lower","ipu_w_upper","is_rg","is_rp","issp_cgs","issp_cilja","issp_gakrp","issp_gawf","issp_gfj","issp_grhc","issp_grjfa","issp_gro","issp_grue","issp_gsrdrp","issp_gsrid","issp_gtmp","issp_hlthi","issp_idnp","issp_idtl","issp_iebr","issp_igse","issp_igsh","issp_igsp","issp_igsub","issp_iou","issp_lelf","issp_lelh","issp_module","issp_nosmp","issp_rpbo","issp_rww","issp_tfhi","issp_tfli","issp_tfmi","kf_gi1","kf_gi2","kf_gi3","kf_mvi","kf_pi","lis_8020","lis_9010","lis_9050","lis_atk1","lis_atk5","lis_gini","lis_rpr40","lis_rpr50","lis_rpr60","m_femlead","m_wominpar","mei_infl","na_gdp","oeo_grgdp","p_autoc","p_democ","p_durable","p_flag","p_fragment","p_parcomp","p_parreg","p_polity","p_polity2","p_sf","p_xconst","p_xrcomp","p_xropen","p_xrreg","plf_cer","plf_flf","plf_lue","plf_mlf","plf_ue","psp_pes","psp_psc","psp_tpe","pt_federal","pt_maj","pt_pres","pwt_grgdpch","pwt_openk","pwt_rgdpch","rs_cti","rs_ipci","rs_ipct","rs_ipcto","rs_ipti","rs_pctc","rs_ssee","rs_sser","rs_sso","rs_sssn","rs_sst","rs_tgs","rs_tp","rs_tpw","rs_ttr","sc_bgi","sc_di","sc_fret","sc_mprrc","sc_mprrs","sc_mret","sc_pcov","sc_pfund","sc_pqp","sc_scov","sc_sdur","sc_sprrc","sc_sprrs","sc_sqc","sc_srrf","sc_srrs","sc_swait","sc_uecov","sc_uedur","sc_ueqc","sc_uerrf","sc_uerrs","sc_uewait","socx_fmpc","socx_fmpk","socx_fmpt","socx_fpuc","socx_fpuk","socx_fput","socx_hmpk","socx_hmpt","socx_hopuk","socx_hoput","socx_hpuk","socx_hput","socx_hvpt","socx_impc","socx_impk","socx_impt","socx_ipuc","socx_ipuk","socx_iput","socx_ivpt","socx_lput","socx_ompc","socx_ompk","socx_ompt","socx_opuc","socx_opuk","socx_oput","socx_otmpc","socx_otmpk","socx_otmpt","socx_otpuc","socx_otpuk","socx_otput","socx_otvpt","socx_ovpt","socx_smpc","socx_smpk","socx_smpt","socx_spuc","socx_spuk","socx_sput","socx_tmpc","socx_tmpk","socx_tmpt","socx_tpuc","socx_tpuk","socx_tput","socx_tvpt","socx_umpc","socx_umpt","socx_upuc","socx_uput","sw_cccd","sw_ccd","sw_cce","sw_cl","sw_cr","sw_ey","sw_lccd","sw_lcd","sw_lce","sw_ll","sw_lll","sw_lr","sw_lrwp","sw_vccd","sw_vcd","sw_vce","sw_vl","sw_vll","sw_vr","sw_vrwp","ti_cpi","ti_cpi_max","ti_cpi_min","ti_cpi_sd","ts_cicm","ts_cihi","ts_cilh1","ts_cilh2","ts_mg","ts_mwc","ts_og","ts_vp","tw_atc","tw_atclc","tw_atcls","tw_atcoc","tw_atcos","tw_ats","tw_atwc","tw_atws","tw_elc","tw_els","tw_ewc","tw_ews","tw_mtclc","tw_mtcls","tw_mtwc","tw_mtws","une_dur","une_ito","une_pef","une_pem","une_ppep","une_ppepre","une_ppes","une_ppp","une_pps","une_ppt","une_ppte","une_preef","une_preem","une_preet","une_prp","une_prpre","une_prs","une_prte","une_prto","une_ptrp","une_ptrpre","une_ptrs","une_pup","une_pupre","une_pus","une_pute","une_putg","une_puto","une_sef","une_sem","une_tef","une_tem","une_toe","utip_ehii","utip_ipi","uw_gini","uw_ngini","uw_quality","uw_sdgini","van_comp","van_index","van_part","wbgi_cce","wbgi_ccn","wbgi_ccs","wbgi_gee","wbgi_gen","wbgi_ges","wbgi_pse","wbgi_psn","wbgi_pss","wbgi_rle","wbgi_rln","wbgi_rls","wbgi_rqe","wbgi_rqn","wbgi_rqs","wbgi_vae","wbgi_van","wbgi_vas","weo_gdp","weo_ue","wvs_a009","wvs_a168","wvs_e035","wvs_e036","wvs_e037","wvs_e039","wvs_e040","wvs_e043","wvs_e044","wvs_e066","wvs_e067","wvs_e070","wvs_e073","wvs_e074","wvs_e075","wvs_e076","wvs_e077","wvs_e079","wvs_e080","wvs_e084","wvs_e085","wvs_e086","wvs_e087","wvs_e088","wvs_e111","wvs_e117","wvs_e125","wvs_e131","wvs_e132","wvs_e133","wvs_e146","wvs_e147","wvs_e149","wvs_e196","wvs_f114","wvs_f115","wvs_f116","wvs_f117","wvs_f131","wvs_f145","wvs_f146","wvs_f147","wvs_f155","wvs_it","wvs_lr","wvs_module","wvs_pini1","wvs_pini2","wvs_pinl1","wvs_pinl2","wvs_pinp1","wvs_pinp2","wvs_pinu1","wvs_pinu2","wvs_sdd"
36,"Australia",1946,"AUS",900,"AUS","Australia 1946","AUS46",1,0,0,0,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.41999998688697815,4,8.369999885559082,2.25,-0.8899999856948853,6.099999904632568,5,1.7000000476837158,2.759999990463257,3,78.5,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1.0014245510101318,,,,,,,,,,,,,,,,,,,,,,,,,,-4.2166666984558105,-25.50790023803711,-22.3157901763916,-16.399999618530273,-4.2166666984558105,-25.50790023803711,-22.3157901763916,-16.399999618530273,,,,,0,3,,1,58.10810852050781,,49.71416091918945,1.5065314769744873,17.440065383911133,4.486486434936523,0.1364864856004715,0.5829072594642639,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,75,2.740000009536743,2.740000009536743,2.299999952316284,2.397548198699951,2.4000000953674316,1.399999976158142,0,1,1,1,1,0,5,1,,,75,,0,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9396791458129883,0.9179125428199768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.48763275146484,64.48763275146484,64.48763275146484,55.2728385925293,50.540340423583984,,,,,,,,,,,,,,,0,10,45,0,,5,5,10,10,,7,3,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1,4.75,10.1,7.29,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.29999923706055,35.099998474121094,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"Australia",1947,"AUS",900,"AUS","Australia 1947","AUS47",1,0,0,0,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.41999998688697815,4,8.369999885559082,2.25,-0.8899999856948853,6.099999904632568,5,1.7000000476837158,2.759999990463257,3,78.5,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1.0014245510101318,,,,,,,,,,,,,,,,,,,,,,,,,,-4.2166666984558105,-25.50790023803711,-22.3157901763916,-16.399999618530273,-4.2166666984558105,-25.50790023803711,-22.3157901763916,-16.399999618530273,,,,,0,3,,1,58.10810852050781,,49.71416091918945,1.5065314769744873,17.440065383911133,4.486486434936523,0.1364864856004715,0.5829072594642639,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,75,2.740000009536743,2.740000009536743,2.299999952316284,2.397548198699951,2.397548198699951,1.399999976158142,0,1,1,1,0,0,5,1,,,75,,0,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.48763275146484,64.48763275146484,64.48763275146484,53.99479548136393,48.98918914794922,,,,,,,,,,,,,,,0,10,46,0,,5,5,10,10,,7,3,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1,4.75,10.1,7.29,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.29999923706055,29.799999237060547,59.20000076293945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"Australia",1948,"AUS",900,"AUS","Australia 1948","AUS48",1,0,0,0,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.41999998688697815,4,8.369999885559082,2.25,-0.8899999856948853,6.099999904632568,5,1.7000000476837158,2.759999990463257,3,78.5,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1.0014245510101318,,,,,,,,,,,,,,,,,,,,,,,,,,-4.2166666984558105,-25.50790023803711,-22.3157901763916,-16.399999618530273,-4.2166666984558105,-25.50790023803711,-22.3157901763916,-16.399999618530273,,,,,0,3,,1,58.10810852050781,,49.71416091918945,1.5065314769744873,17.440065383911133,4.486486434936523,0.1364864856004715,0.5829072594642639,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,123,2.740000009536743,2.740000009536743,2.299999952316284,2.397548198699951,2.397548198699951,1.399999976158142,0,1,1,1,0,0,5,1,,,123,,0,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.48763275146484,64.48763275146484,64.48763275146484,52.71675237019856,47.373390197753906,,,,,,,,,,,,,,,0,10,47,0,,5,5,10,10,,7,3,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1,4.75,10.1,7.29,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.29999923706055,31.799999237060547,63.20000076293945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"Australia",1949,"AUS",900,"AUS","Australia 1949","AUS49",1,0,0,0,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.41999998688697815,4,8.369999885559082,2.25,-0.8899999856948853,6.099999904632568,5,1.7000000476837158,2.759999990463257,3,78.5,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1.0014245510101318,,,,,,,,,,,,,,,,,,,,,,,,,,-4.2166666984558105,-25.50790023803711,-22.3157901763916,-16.399999618530273,-4.2166666984558105,-25.50790023803711,-22.3157901763916,-16.399999618530273,,,,,0,3,,1,58.10810852050781,,49.71416091918945,1.5065314769744873,17.440065383911133,4.486486434936523,0.1364864856004715,0.5829072594642639,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,123,2.640000104904175,2.640000104904175,2.200000047683716,2.619999885559082,2.619999885559082,0,0,1,1,1,1,0,5,1,,,123,,0,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9596694707870483,0.9134712815284729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.905370712280273,26.905370712280273,26.905370712280273,51.4387092590332,45.757598876953125,,,,,,,,,,,,,,,0,10,48,0,,5,5,10,10,,7,3,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.18,4.81,10.19,7.39,0,1,0,1.0666667222976685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,31.5,58.400001525878906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"Australia",1950,"AUS",900,"AUS","Australia 1950","AUS50",1,0,0,0,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.41999998688697815,4,8.369999885559082,2.25,-0.8899999856948853,6.099999904632568,5,1.7000000476837158,2.759999990463257,3,78.5,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1.0014245510101318,,,,,,,,,,,,,,,,,,,,,,,,,,11.29102611541748,73.23933410644531,42.99595260620117,28.646154403686523,11.303153038024902,73.02051544189453,43.21479415893555,29.0567569732666,11.29102611541748,73.23933410644531,42.99595260620117,28.646154403686523,0.3550295829772949,3,1,2,61.15702438354492,43.33333206176758,50.259273529052734,4.620936870574951,30.31242561340332,17.760765075683594,7.748760223388672,0.6178539991378784,0.5164814591407776,3.6033310890197754,1.9953216314315796,-0.7355555295944214,0.5577777624130249,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3.0163767337799072,0,3.203252077102661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.6853141784668,,,1,123,2.640000104904175,2.640000104904175,2.200000047683716,2.619999885559082,2.619999885559082,0,0,1,1,1,0,0,5,1,,,123,,0,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.905370712280273,26.905370712280273,26.905370712280273,52.23989486694336,39.30242156982422,,,,,,,,,,,,,,,0,10,49,0,,5,5,10,10,,7,3,4,3,,,,,,,,,,,,,19.331539154052734,9173.8193359375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,100,0,0,0,0,39,0,60,0,0,0,0,47,0,50,0,,,,,5.45,6.63,12.7,10.17,0,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,32.099998474121094,59.400001525878906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"Australia",1951,"AUS",900,"AUS","Australia 1951","AUS51",1,0,0,0,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.41999998688697815,4,8.369999885559082,2.25,-0.8899999856948853,6.099999904632568,5,1.7000000476837158,2.759999990463257,3,78.5,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1.0014245510101318,,,,,,,,,,,,,,,,,,,,,,,,,,6.296794891357422,50.16444396972656,43.31983947753906,39.38846206665039,6.493719577789307,51.7332763671875,43.127384185791016,40.62028884887695,7.001041889190674,55.774940490722656,42.6315803527832,43.79375076293945,0.39349111914634705,3,3,2,57.0247917175293,53.33333206176758,50.340843200683594,6.0451788902282715,48.14939880371094,15.003045082092285,15.857851028442383,0.6108872294425964,2.092407464981079,24.998552322387695,4.107602596282959,5.141110897064209,0.5844444632530212,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3.0050556659698486,1,3.1056909561157227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.72544860839844,,,1,123,2.490000009536743,2.490000009536743,1,2.559999942779541,2.559999942779541,0,0,1,1,1,1,0,5,1,,,123,,0,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9378824830055237,0.8493208885192871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.630059242248535,13.755249977111816,16.919010162353516,53.041080474853516,32.88103103637695,,,,,,,,,,,,,,,0,10,50,0,,5,5,10,10,,7,3,4,3,,,,,,,,,,,,0.0074387239292263985,20.888526916503906,9174.5009765625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,100,1,0,0,0,43,0,57,0,0,0,0,48,0,50,0,,,,,6.86,7.39,14.08,11.72,0,1,0,2.3611111640930176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.29999923706055,31.100000381469727,59.400001525878906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
