"","region_code","name","year","EQIregion","nuts_level","nuts0","nuts1","nuts2","cname","EQI","EQI_low_me","EQI_high_me","qualityp","impartialityp","corruptionp","corruption_subExp","corruption_subPer"
"1","AT11","Burgenland (AT)",2010,401,2,"AT","AT1","AT11","Austria",1.222,1.04255294799805,1.401447057724,0.837000012397766,1.43599998950958,1.26800000667572,NA,NA
"2","AT11","Burgenland (AT)",2013,401,2,"AT","AT1","AT11","Austria",1.165,0.85649299621582,1.47350704669952,0.757000029087067,1.71800005435944,0.919000029563904,NA,NA
"3","AT11","Burgenland (AT)",2017,401,2,"AT","AT1","AT11","Austria",0.859,0.71745502948761,1.00054502487183,0.44200000166893,1.39199995994568,0.656000018119812,0.79662299156189,0.860993027687073
"4","AT11","Burgenland (AT)",2021,401,2,"AT","AT1","AT11","Austria",0.939,0.769439995288849,1.10855996608734,0.842000007629395,1.10800004005432,0.763000011444092,1.17850995063782,0.994458019733429
"5","AT12","Niederösterreich",2010,402,2,"AT","AT1","AT12","Austria",1.263,1.0583770275116,1.46762299537659,1.24800002574921,1.24800002574921,1.16499996185303,NA,NA
"6","AT12","Niederösterreich",2013,402,2,"AT","AT1","AT12","Austria",1.217,1.00489103794098,1.42910897731781,1.18499994277954,1.76600003242493,0.59799998998642,NA,NA
"7","AT12","Niederösterreich",2017,402,2,"AT","AT1","AT12","Austria",0.792,0.568880021572113,1.01512002944946,0.504000008106232,1.13100004196167,0.66100001335144,0.88611501455307,0.781427979469299
"8","AT12","Niederösterreich",2021,402,2,"AT","AT1","AT12","Austria",1.123,0.976665019989014,1.26934003829956,0.865000009536743,1.49100005626678,0.888999998569489,1.16896998882294,1.23611998558044
"9","AT13","Wien",2010,403,2,"AT","AT1","AT13","Austria",1.146,0.911099970340729,1.38090002536774,0.72299998998642,1.18299996852875,1.41499996185303,NA,NA
"10","AT13","Wien",2013,403,2,"AT","AT1","AT13","Austria",0.639,0.403598994016647,0.874400973320007,0.638999998569489,1.15699994564056,0.0670000016689301,NA,NA
"11","AT13","Wien",2017,403,2,"AT","AT1","AT13","Austria",0.926,0.707381010055542,1.14461898803711,0.763999998569489,1.11600005626678,0.805000007152557,0.915224015712738,1.01188004016876
"12","AT13","Wien",2021,403,2,"AT","AT1","AT13","Austria",0.716,0.518064975738525,0.913935005664825,0.503000020980835,0.964999973773956,0.600000023841858,1.00714004039764,0.862232029438019
"13","AT21","Kärnten",2010,404,2,"AT","AT2","AT21","Austria",1.301,1.04789400100708,1.55410599708557,0.704999983310699,1.57000005245209,1.49600005149841,NA,NA
"14","AT21","Kärnten",2013,404,2,"AT","AT2","AT21","Austria",1.004,0.682344019412994,1.32565605640411,0.620000004768372,1.44799995422363,0.860000014305115,NA,NA
"15","AT21","Kärnten",2017,404,2,"AT","AT2","AT21","Austria",0.721,0.525115013122559,0.916885018348694,0.412000000476837,1.05599999427795,0.621999979019165,0.947817027568817,0.64851701259613
"16","AT21","Kärnten",2021,404,2,"AT","AT2","AT21","Austria",0.892,0.722141981124878,1.0618599653244,0.676999986171722,1.16799998283386,0.732999980449677,1.18631994724274,0.930244028568268
"17","AT22","Steiermark",2010,405,2,"AT","AT2","AT22","Austria",1.038,0.841001987457275,1.23499798774719,1.00800001621246,0.921000003814697,1.0789999961853,NA,NA
"18","AT22","Steiermark",2013,405,2,"AT","AT2","AT22","Austria",1.227,1.02177703380585,1.43222296237946,0.935000002384186,1.82000005245209,0.819999992847443,NA,NA
"19","AT22","Steiermark",2017,405,2,"AT","AT2","AT22","Austria",0.827,0.613385021686554,1.04061496257782,0.666999995708466,1.01400005817413,0.716000020503998,0.916651010513306,0.849475979804993
"20","AT22","Steiermark",2021,405,2,"AT","AT2","AT22","Austria",1.042,0.93654602766037,1.14744997024536,0.741999983787537,1.57099997997284,0.697000026702881,1.00288999080658,1.04730999469757
"21","AT31","Oberösterreich",2010,406,2,"AT","AT3","AT31","Austria",1.158,0.99236398935318,1.32363605499268,1.08899998664856,1.23699998855591,1.02999997138977,NA,NA
"22","AT31","Oberösterreich",2013,406,2,"AT","AT3","AT31","Austria",1.111,0.906701028347015,1.31529903411865,1.01900005340576,1.72899997234344,0.490000009536743,NA,NA
"23","AT31","Oberösterreich",2017,406,2,"AT","AT3","AT31","Austria",0.767,0.486570000648499,1.04743003845215,0.76800000667572,0.753000020980835,0.703999996185303,0.933825016021729,0.810069024562836
"24","AT31","Oberösterreich",2021,406,2,"AT","AT3","AT31","Austria",0.951,0.793596982955933,1.10839998722076,0.610000014305115,1.37300002574921,0.765999972820282,1.10201001167297,1.07588994503021
"25","AT32","Salzburg",2010,407,2,"AT","AT3","AT32","Austria",1.016,0.811079025268555,1.2209210395813,0.598999977111816,1.17499995231628,1.17200005054474,NA,NA
"26","AT32","Salzburg",2013,407,2,"AT","AT3","AT32","Austria",1.005,0.582850992679596,1.42714905738831,0.50900000333786,1.77199995517731,0.648999989032745,NA,NA
"27","AT32","Salzburg",2017,407,2,"AT","AT3","AT32","Austria",0.96,0.730048000812531,1.18995201587677,0.887000024318695,1.09599995613098,0.800000011920929,0.990396976470947,0.92746102809906
"28","AT32","Salzburg",2021,407,2,"AT","AT3","AT32","Austria",1.012,0.856819987297058,1.16717994213104,0.921999990940094,1.34200000762939,0.658999979496002,0.935608983039856,1.04357004165649
"29","AT33","Tirol",2010,408,2,"AT","AT3","AT33","Austria",1.477,1.22911703586578,1.72488296031952,1.37899994850159,1.52699995040894,1.37600004673004,NA,NA
"30","AT33","Tirol",2013,408,2,"AT","AT3","AT33","Austria",1.455,1.20754504203796,1.70245504379272,1.32200002670288,2.2720000743866,0.646000027656555,NA,NA
"31","AT33","Tirol",2017,408,2,"AT","AT3","AT33","Austria",1.097,0.800801992416382,1.39319801330566,1.32200002670288,1.13199996948242,0.725000023841858,1.01169002056122,0.77174299955368
"32","AT33","Tirol",2021,408,2,"AT","AT3","AT33","Austria",0.989,0.801261007785797,1.17674005031586,1.03699994087219,1.04200005531311,0.777999997138977,1.19280004501343,1.00671994686127
"33","AT34","Vorarlberg",2010,409,2,"AT","AT3","AT34","Austria",1.14,0.897560000419617,1.38243997097015,0.316000014543533,1.48599994182587,1.50100004673004,NA,NA
"34","AT34","Vorarlberg",2013,409,2,"AT","AT3","AT34","Austria",0.695,0.18928399682045,1.20071601867676,0.215000003576279,1.64800000190735,0.163000002503395,NA,NA
"35","AT34","Vorarlberg",2017,409,2,"AT","AT3","AT34","Austria",1.153,1.00081598758698,1.30518400669098,0.898000001907349,1.45200002193451,0.991999983787537,0.955636024475098,1.31043994426727
"36","AT34","Vorarlberg",2021,409,2,"AT","AT3","AT34","Austria",1.062,0.811249971389771,1.31274998188019,1.15900003910065,1.08899998664856,0.819000005722046,1.23441004753113,1.04118001461029
"37","BE1","Region Brussels",2010,1101,1,"BE","BE1","","Belgium",-0.273,-0.662306010723114,0.116305999457836,0.0219999998807907,-0.857999980449677,0.0450000017881393,NA,NA
"38","BE1","Region Brussels",2013,1101,1,"BE","BE1","","Belgium",0.09,-0.303716003894806,0.483716011047363,-0.0890000015497208,-0.33500000834465,0.686999976634979,NA,NA
"39","BE1","Region Brussels",2017,1101,1,"BE","BE1","","Belgium",-0.045,-0.443320989608765,0.353320986032486,-0.289000004529953,-0.439000010490417,0.598999977111816,0.280342012643814,-0.501900017261505
"40","BE1","Region Brussels",2021,1101,1,"BE","BE1","","Belgium",-0.121,-0.421539008617401,0.179538995027542,-0.190999999642372,-0.0759999975562096,-0.0810000002384186,-0.662425994873047,0.0981239974498749
"41","BE2","Flanders",2010,1102,1,"BE","BE2","","Belgium",0.828,0.374494999647141,1.28150498867035,0.754000008106232,0.967000007629395,0.679000020027161,NA,NA
"42","BE2","Flanders",2013,1102,1,"BE","BE2","","Belgium",1.091,0.656926989555359,1.52507305145264,1.38199996948242,0.964999973773956,0.833000004291534,NA,NA
"43","BE2","Flanders",2017,1102,1,"BE","BE2","","Belgium",1.04,0.668133974075317,1.41186594963074,1.1690000295639,0.967999994754791,0.878000020980835,0.516681015491486,-0.232017993927002
"44","BE2","Flanders",2021,1102,1,"BE","BE2","","Belgium",0.71,0.379716992378235,1.04027998447418,0.559000015258789,0.600000023841858,0.888999998569489,0.611482977867126,0.624375998973846
"45","BE3","Wallonie",2010,1103,1,"BE","BE3","","Belgium",0.032,-0.30255201458931,0.366551995277405,0.254000008106232,-0.397000014781952,0.236000001430511,NA,NA
"46","BE3","Wallonie",2013,1103,1,"BE","BE3","","Belgium",0.052,-0.326876997947693,0.43087700009346,0.172999992966652,-0.333999991416931,0.312999993562698,NA,NA
"47","BE3","Wallonie",2017,1103,1,"BE","BE3","","Belgium",0.282,-0.0844639986753464,0.648464024066925,0.133000001311302,-0.165999993681908,0.848999977111816,0.53982800245285,-0.307929992675781
"48","BE3","Wallonie",2021,1103,1,"BE","BE3","","Belgium",0.436,0.225039005279541,0.646960973739624,0.0520000010728836,0.446000009775162,0.763999998569489,0.553179979324341,0.449631989002228
"49","BG31","Severozapaden",2010,1701,2,"BG","BG3","BG31","Bulgaria",-2.528,-2.93432903289795,-2.12167096138,-2.43099999427795,-2.76799988746643,-2.13100004196167,NA,NA
"50","BG31","Severozapaden",2013,1701,2,"BG","BG3","BG31","Bulgaria",-2.134,-2.57212591171265,-1.69587397575378,-1.88699996471405,-2.44300007820129,-1.88900005817413,NA,NA
"51","BG31","Severozapaden",2017,1701,2,"BG","BG3","BG31","Bulgaria",-2.158,-2.46743297576904,-1.84856700897217,-2.01500010490417,-2.70600008964539,-1.53600001335144,-1.12092995643616,-1.61187994480133
"52","BG31","Severozapaden",2021,1701,2,"BG","BG3","BG31","Bulgaria",-1.581,-1.90461003780365,-1.25739002227783,-1.73199999332428,-1.88999998569489,-0.945999979972839,-1.10923004150391,-2.43886995315552
