AT;Austria;1;1;0;1;0,891;;0,92284;;65,83582;52;1,129;;1,1573;;83,9378;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT11;Burgenland;2;1;1;0,03389915;0,891;0,320757;1,048362;0,324492;68,14346;39;1,129;1,03553;1,45576;0,188744;90,40073;17;0,4833989;0,5098035;0,3310174;-0,2515839;-1,543858;0,1547137;0,2860649;0,7725185;-0,4420994;-0,3648805;0,6970786;0,5148079;0,7890136;1,154183;0,2255766;0,6977549;0,6601851;0,7329197;1,219505;0,9954029;0,5327125;0,998516;0,7751365;1,114023;1,049809;0,5098876;0,8414409;0,3870001;0,6495415;0,9052954;-0,3794896;0,851199
AT12;Nieder�strerreich;3;1;1;0,19180541;0,891;0,379927;1,109269;0,223099;69,2632;35;1,129;0,744059;1,15885;0,215225;83,97134;35;-0,0168952;0,7441138;0,3314258;0,8985137;-0,7531201;0,1086963;-0,3361214;0,6124905;0,106959;0,1111008;0,7474354;0,0175655;0,1722205;0,7823787;0,5079108;0,5018442;0,4700311;0,7451002;1,201744;-0,0169901;0,1067455;0,3585129;0,3999839;0,537049;0,815635;0,6316729;1,431872;0,4927938;0,425455;0,8084168;-0,3406717;0,5739105
AT13;Wien;4;1;1;0,203961281;0,891;-0,245353;0,465641;0,247598;57,43049;99;1,129;0,766939;1,18215;0,247071;84,47604;34;-0,5510216;0,6862451;0,1266392;0,1675458;-1,364933;-0,4737452;-0,6144472;0,0773651;-0,7329035;-0,2526173;0,2008711;-0,3489095;-0,3809127;0,1366155;0,0574424;0,2079792;-0,6208528;0,5380315;0,4912821;0,8159006;0,8166906;0,5569139;0,3422681;0,7941789;0,6400048;0,7230119;0,7262348;1,008538;0,803601;1,104435;-0,6123966;0,7542146
AT21;K�rnten;5;1;1;0,066427209;0,891;0,147953;0,870488;0,338322;64,87335;57;1,129;0,91665;1,33466;0,26622;87,77843;21;0,860762;0,0518583;-0,4730944;0,2318088;-1,680375;0,1347303;0,0461561;0,3831415;-0,6486689;-0,3526703;0,1447883;0,2760162;0,8351025;1,026785;0,1904817;0,7957098;-0,360642;0,3796848;0,8731552;0,6722988;-0,0407046;1,376118;1,213777;1,070123;0,9717507;0,5555571;0,8990439;0,8961322;0,873628;1,088288;-0,3843418;0,9442649
AT22;Steiermark;6;1;1;0,144047799;0,891;0,388681;1,11828;0,215856;69,42886;34;1,129;0,594927;1,00693;0,207205;80,68173;54;0,3792134;0,4754229;0,2107137;0,1799039;-1,020307;0,3461237;0,1948703;0,5343261;0,0761929;0,0211824;0,4603615;0,4562037;0,7247316;0,9636115;0,1749062;0,6324515;0,920396;1,116606;0,8553937;-0,0672508;-0,0352435;-0,2302899;-0,0328846;0,5809492;0,3277735;0,7839046;0,7982386;0,1621885;0,2200424;0,4316668;0,1008812;0,6664991
AT31;Ober�sterreich;7;1;1;0,168086345;0,891;0,26465;0,990609;0,214884;67,08171;47;1,129;0,65598;1,06912;0,174218;82,02846;43;0,0604695;0,643032;0,2639965;0,5476127;-0,9602264;0,1778407;-0,1587441;0,7459923;0,212036;-0,265078;0,4506252;-0,0363923;0,1294158;0,5133355;0,2430566;0,6651032;0,3799581;0,7451002;0,6600168;0,2917539;0,1504344;0,6465143;0,7347354;1,01368;0,5424325;0,3119865;0,8558416;0,3010427;0,3927757;0,5985132;-0,4959431;0,5661544
AT32;Salzburg;8;1;1;0,063268093;0,891;0,147855;0,870387;0,444021;64,87151;58;1,129;0,627298;1,0399;0,215538;81,39579;46;0,5229064;0,3939889;0,2893822;0,3034863;-2,950695;-0,5205473;0,6456406;0,7909741;-0,0195957;-0,1269481;0,6120387;0,4883281;0,4970766;0,6780984;0,2042895;0,3385859;-0,3906663;0,5928438;0,5978513;0,4856164;0,3743401;0,6593144;0,4865575;1,164195;0,561947;0,0684159;0,7982386;0,4398969;0,434792;0,9483526;-0,5007953;0,6650673
AT33;Tirol;9;1;1;0,084486757;0,891;0,635915;1,372768;0,260277;74,10748;21;1,129;0,894929;1,31253;0,260726;87,2993;23;0,7039311;0,7809627;0,7584782;0,3056118;-0,8085865;1,219595;0,8826798;1,264697;0,3382727;-0,1806297;0,4447699;0,3582874;0,4039284;0,9179634;0,0779061;0,4365408;-0,0003501;0,4832192;1,006367;0,0835312;0,3907235;1,472118;1,029086;0,8443506;1,147381;0,6012266;0,7406356;1,041599;0,8129379;1,147492;-0,5929877;0,4765245
AT34;Voralberg;10;1;1;0,044017957;0,891;-0,187919;0,52476;0,531918;58,51735;91;1,129;0,823555;1,23983;0,255002;85,7249;26;-0,091016;0,6103796;0,5287973;-0,1283105;-3,515282;0,0320353;0,2508016;1,27367;-0,8468605;-0,3617138;0,3943079;-0,6775911;-0,2269186;0,9334803;-0,1449466;0,2079792;-0,1905041;0,4223166;0,2959052;0,456896;-0,0297824;1,184117;0,9136544;1,183009;0,9132073;0,5860034;0,8126393;0,8630717;1,023019;1,185167;-0,4813864;0,848737
BE;Belgium;11;2;0;1;0,802;;0,831229;;64,1516;65;0,498;;0,514512;;70,01894;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BE1;Brussels;12;2;1;0,102188003;0,802;-0,248341;0,201588;0,404116;52,57603;116;0,498;-0,199092;-0,406165;0,409477;50,08261;152;-0,032438;1,402675;-0,0169589;-0,6806773;0,2622389;-1,409624;-1,108858;-0,686806;-1,309643;0,6297347;-1,362169;-0,2320148;0,5121424;-0,5645045;0,0416259;0,6651032;0,4900472;1,366306;0,1538129;-0,4621558;0,5272514;-0,7870926;-0,8351341;-0,9555585;-1,5261;-0,0685925;-1,505882;-0,1287442;0,4814766;-0,8223726;-0,1174692;0,6664991
BE2;Vlaams Gewest;13;2;1;0,575882094;0,802;0,835947;1,317692;0,436564;73,09493;25;0,498;1,15678;0,975029;0,477002;79,99098;59;2,330892;1,829484;1,71669;0,0414918;0,777238;-1,108651;0,062778;-0,3227533;1,176922;1,384293;0,2776359;0,0343325;0,4765443;-0,3459587;0,3255003;0,5671483;1,861158;1,829166;1,61914;0,8661613;-1,176617;-0,3326904;0,3134102;0,2109331;1,615728;2,138766;1,230261;0,8762959;0,9810027;0,1033561;1,352756;-0,4445642
BE3;Wallonie;14;2;1;0,321929903;0,802;-0,287884;0,160885;0,388507;51,82774;119;0,498;0,174984;-0,025103;0,351886;58,33413;133;0,8833073;1,14332;0,4519934;-0,7276464;0,2104537;-1,051092;-1,318619;-1,063653;-1,051833;0,3497167;-1,105264;-0,5179794;0,1999867;-0,8883551;-0,4457112;0,4461449;1,200623;1,46375;0,651136;-0,2323929;-0,0843936;-0,7358924;-0,644672;-0,2217977;-0,7845508;0,1597549;-0,7138407;0,2745943;0,5001505;-0,6017047;-0,0058679;0,7590877
BG;Bulgaria;15;3;0;;-1,537;;-1,5764;;19,88879;212;-1,569;;-1,59109;;24,42422;218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BG31;Severozapaden;16;3;1;0,118178095;-1,537;-1,9469;-2,02038;0,460826;11,72649;229;-1,569;-2,96235;-2,47926;0,427382;5,191676;235;-2,797422;-1,61146;-3,302063;-1,703996;0,2377355;-0,6576667;-1,119703;-1,868349;-0,2074142;-0,7261885;-1,290945;-1,316061;-1,9869;-2,344446;-1,166763;-0,8324777;-2,782604;-2,153862;-3,407376;-2,142298;-0,248227;-2,4255;-1,850932;-2,868354;-2,228621;-2,123719;-2,168317;-2,601672;-1,950795;-3,136694;-0,7579635;-0,9075072
BG32;Severen Tsentralen;17;3;1;0,120173333;-1,537;-1,33585;-1,3914;0,432553;23,28991;207;-1,569;-2,43973;-1,94688;0,539507;16,71984;230;-2,101496;-2,067484;-2,211704;-1,36461;0,709812;0,4546267;-0,5529153;-1,021292;-0,4668261;-0,9314747;-0,926339;-0,1994931;-1,615615;-1,709871;-0,8390465;-0,5393454;-3,052823;-2,385292;-3,584991;-2,946468;-1,689962;-0,9662935;-0,3272351;-1,162517;-1,857846;-1,423454;-1,765096;-1,99997;-1,549307;-1,855744;-0,6560667;0,7590877
BG33;Severoiztochen;18;3;1;0,130922889;-1,537;-0,091822;-0,11087;0,596127;46,83168;139;-1,569;-1,25478;-0,739806;0,261118;42,85794;178;-1,860717;-1,64801;-0,0938936;0,2145069;-0,3292491;2,044467;1,224777;0,6380828;1,038862;-0,0577959;0,478411;0,9510046;-0,3144983;0,135425;0,3736975;-2,534762;0,2998932;-0,4668609;-1,14278;-0,3759947;-1,455134;-1,100694;-0,5696415;-1,093531;-1,682216;-1,118991;-0,8146459;-1,418105;-1,311215;-1,349823;-0,5493176;-0,4445642
