nuts,name,region_code_n,year,eqi_score,zquality,zimpartiality,zcorruption,zcorruptPer,zcorruptExp,norm_eqi,norm_qual,norm_impart,norm_corrupt,norm_corruptPer,norm_corruptExp
"AT","Austria",11,2017,.807044,,,,,,66.9038,,,,,
"AT11","Burgenland",1111,2017,.792,.385217,1.31523,.575247,.777844,.717475,66.514,65.18562,82.63247,61.82401,61.74636,90.35997
"AT12","Niederöstrerreich",1112,2017,.727,.44753,1.06436,.581527,.698453,.808053,65.14100000000001,66.50233,77.57174999999999,61.94781,60.26782,92.32396
"AT13","Wien",1113,2017,.862,.708794,1.04996,.727154,.928402,.837515,68.084,72.02303000000001,77.28117,64.81865999999999,64.55031,92.96278
"AT21","Kärnten",1121,2017,.657,.354654,.9926430000000001,.542136,.565834,.870503,63.593,64.53981,76.12499,61.17126,57.79797,93.67805
"AT22","Steiermark",1122,2017,.763,.6112610000000001,.952198,.636994,.766352,.838959,65.947,69.96208,75.30911999999999,63.04128,61.53234,92.99409
"AT31","Oberösterreich",1131,2017,.705,.713485,.701013,.624678,.727031,.8563420000000001,64.726,72.12214,70.24209999999999,62.79848,60.80004,93.37099000000001
"AT32","Salzburg",1132,2017,.896,.832827,1.0307,.7225780000000001,.844166,.9136,68.84699999999999,74.6439,76.89275000000001,64.72844000000001,62.98152,94.61252
"AT33","Tirol",1133,2017,1.032,1.27053,1.06593,.64745,.688789,.935147,71.855,83.89286,77.60329,63.24739,60.08784,95.07971000000001
"AT34","Voralberg",1134,2017,1.087,.844278,1.37335,.917349,1.226303,.878417,72.989,74.88588,83.80477000000001,68.56811,70.0983,93.84965
"BE","Belgium",12,2017,.614561,,,,,,62.792,,,,,
"BE1","Brussels",121,2017,-.109,-.342745,-.476926,.516308,-.58206,.19493,47.068,49.80333,46.48016,60.6621,36.42001,79.02972
"BE2","Vlaams Gewest",122,2017,.97,1.12519,.875146,.801763,-.31277,.434136,70.50400000000001,80.82178,73.75478,66.28946999999999,41.43517,84.21638
"BE3","Wallonie",123,2017,.217,.082184,-.214596,.772393,-.38851,.457565,54.175,58.78234,51.77201,65.71048999999999,40.02461,84.7244
"BG","Bulgaria",13,2017,-1.73304,,,,,,11.6067,,,,,
"BG31","Severozapaden",1331,2017,-2.27,-2.1134,-2.78106,-1.65367,-1.68961,-1.22334,0,12.38818,0,17.88366,15.7934,48.27765
"BG32","Severen Tsentralen",1332,2017,-.997,-1.58147,-.955252,-.346526,-.55098,-.03347,27.622,23.62829,36.83115,43.65242,36.99883,74.07738000000001
"BG33","Severoiztochen",1333,2017,-1.366,-1.31701,-1.52414,-1.10355,-.89776,-1.03522,19.621,29.21648,25.35532,28.72873,30.54053,52.35662
"BG34","Yugoiztochen",1334,2017,-2.187,-1.81425,-1.95694,-2.56084,-1.39984,-3.12908,1.635,18.70957,16.62466,0,21.18997,6.955842
"BG41","Yugozapaden",1341,2017,-1.881,-1.77836,-1.67607,-1.99203,-.82046,-2.6952,8.305999999999999,19.46779,22.29039,11.2135,31.98013,16.36358
"BG42","Yuzhen Tsentralen",1342,2017,-1.548,-1.2719,-2.26351,-.9208380000000001,-.73148,-.87602,15.762,30.1697,10.44033,32.33059,33.63726,55.80852
"CY","Cyprus",14,2017,-.106,-.134069,-.214872,.044396,,,47.068,54.21279,51.76644,51.35894,,
"CZ","Czech Rep.",15,2017,-.293742,,,,,,42.8982,,,,,
"CZ01","Praha",1501,2017,-.161,.152665,.104445,-.728386,.380387,-.72289,45.803,60.27166,58.20786,36.12453,54.34427,59.12881
"CZ02","Stredni Cechy",1502,2017,-.65,-.07488,-.940249,-.855815,.329188,-.89869,35.252,55.46349,37.13379,33.61245,53.39076,55.31697
"CZ03","Jihozapad",1503,2017,-.287,-.249845,.114673,-.70721,.072001,-.37679,43.013,51.76637,58.41417,36.54198,48.601,66.63323
"CZ04","Severozapad",1504,2017,-.992,-.739783,-.8692180000000001,-1.26205,-.43257,-.86057,27.709,41.41367,38.56666,25.60407,39.20406,56.14352
"CZ05","Severovychod",1505,2017,-.167,-.24679,.279952,-.527283,.232438,-.21671,45.629,51.83092,61.74827,40.08903,51.58892,70.10422
"CZ06","Jihovychod",1506,2017,.018,.066078,.382424,-.405976,.29855,-.06673,49.684,58.44202,63.81536,42.48043,52.82017,73.35621
"CZ07","Stedni Morava",1507,2017,-.017,-.081346,.314801,-.299449,.566589,-.14501,48.855,55.32684,62.45126,44.58048,57.81203,71.65886999999999
"CZ08","Moravskoslezsko",1508,2017,-.273,-.085131,-.030967,-.6808340000000001,.156363,-.41417,43.34,55.24686,55.47624,37.06197,50.17213,65.82272
"DE","Germany",16,2017,1.01242,,,,,,71.4436,,,,,
"DE1","Baden Wuttemberg",161,2017,1.074,1.23848,.83297,1.04104,1.126829,.921513,72.81399999999999,83.21571,72.904,71.00652,68.24574,94.7841
"DE2","Bavaria",162,2017,1.338,1.92439,.809314,1.15199,1.219021,1.026969,78.63500000000001,97.70931,72.42679,73.19383000000001,69.96268000000001,97.07067000000001
"DE3","Berlin",163,2017,.612,.007606,.742103,1.01538,.997214,1.005421,62.655,57.20646,71.07099,70.50067,65.83183,96.60345
"DE4","Brandenburg",164,2017,.74,.371669,.873674,.890046,.824867,.954503,65.446,64.89935,73.72508999999999,68.02987,62.6221,95.49939999999999
"DE5","Bremen",165,2017,1.098,.6320480000000001,1.40736,1.12708,1.211925,.989684,73.229,70.40131,84.49078,72.70267,69.83053,96.26223
