"ccode";"cname";"year";"ccodealp";"cname_year";"ccodealp_year";"ccodecow";"ccodewb";"version";"ajr_settmort";"al_ethnic";"al_language";"al_religion";"ar_li_cbi";"bdm_hobbes";"bdm_s";"bdm_w";"bdm_w_s";"bl_asy25f";"bl_asy25mf";"bnr_dem";"cam_contest";"cam_inclusive";"ciri_assn";"ciri_disap";"ciri_dommov";"ciri_empinx_old";"ciri_kill";"ciri_move_old";"ciri_physint";"ciri_polpris";"ciri_tort";"dr_ig";"ffp_fsi";"fh_cl";"fh_fog";"fh_fotpsc5";"fh_ipolity2";"fh_polity2";"fh_pr";"fh_status";"fi_index";"fi_index_cl";"gd_ptss";"gol_est_spec";"h_j";"h_polcon3";"hf_efiscore";"hf_govt";"hf_labor";"hf_prights";"hf_trade";"ht_colonial";"ht_partsz";"ht_region";"ht_regtype";"iaep_bp";"iaep_evp";"iaep_lvp";"iaep_npa";"iaep_osp";"iag_iag";"iag_rltc";"icrg_qog";"ihme_fmort";"ihme_mmr";"ihme_nm";"ipu_w_lower";"ipu_w_upper";"jw_domr";"lp_catho80";"lp_lat_abst";"lp_legor";"lp_muslim80";"lp_no_cpm80";"lp_protmg80";"m_femlead";"p_durable";"p_fragment";"p_polity2";"p_sf";"pwt_csg";"pwt_gsg";"pwt_isg";"pwt_openk";"pwt_rgdpch";"solt_ginet";"solt_ginmar";"solt_redist";"ti_cpi";"ucdp_count";"ucdp_loc";"uds_mean";"uds_median";"undp_hdi";"van_index";"van_part";"wbgi_cce";"wbgi_gee";"wbgi_pse";"wbgi_rle";"wbgi_rqe";"wbgi_vae";"wdi_aas";"wdi_aid";"wdi_co2";"wdi_eodb";"wdi_epc";"wdi_fe";"wdi_fr";"wdi_fw";"wdi_gdpc";"wdi_gdpcgr";"wdi_gdpgr";"wdi_ge";"wdi_gew";"wdi_gr";"wdi_gris";"wdi_hec";"wdi_idp";"wdi_ise";"wdi_lue";"wdi_me";"wdi_oame";"wdi_pb125";"wdi_pb2";"wdi_pbpl";"wdi_sse";"wdi_ttr";"wvs_a008";"wvs_a009";"wvs_a165";"wvs_e033";"wvs_e037";"wvs_e124";"wvs_e125";"wvs_e128";"wvs_gen";"wvs_proud";"wvs_rel";"wvs_rs";"wvs_tol";"wvs_trust"
4;"Afghanistan";1946;"AFG";"Afghanistan 1946";"AFG46";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.864835858;-1.820075393;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1947;"AFG";"Afghanistan 1947";"AFG47";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.859612942;-1.81483829;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1948;"AFG";"Afghanistan 1948";"AFG48";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.561680317;-1.551825166;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1949;"AFG";"Afghanistan 1949";"AFG49";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.560644865;-1.551283956;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1950;"AFG";"Afghanistan 1950";"AFG50";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;0.0159861221909523;0.121551096439362;0;-1.011842734963;-0.74115081444944;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.457613468;-1.452142477;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1951;"AFG";"Afghanistan 1951";"AFG51";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-0.99023566157289;-0.790842427034105;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.562312007;-1.554718733;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1952;"AFG";"Afghanistan 1952";"AFG52";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.01117309423086;-0.804507241466779;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.562706351;-1.559177637;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1953;"AFG";"Afghanistan 1953";"AFG53";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.01849020824565;-0.547784601889685;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.560712814;-1.553864241;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1954;"AFG";"Afghanistan 1954";"AFG54";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.06173777400056;-0.453082231981037;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.570623398;-1.556501508;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1955;"AFG";"Afghanistan 1955";"AFG55";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;0.0204737018793821;0.171660080552101;0;-1.03795137483242;-0.477379577244357;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.459221482;-1.45276165;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
