agency_id,agency_name,agency_startyear,agency_endyear,agency_principal,agency_instruction,agency_issued,agency_effective,agency_revoked,agency_law,agency_minname,agency_ministry,agency_minparty,agency_unitary,agency_board,agency_brepbu,agency_brepun,agency_brepoth,agency_bchair,agency_committee,agency_crepbu,agency_crepun,agency_crepoth,agency_cchair,agency_council,agency_acrepbu,agency_acrepun,agency_acrepoth,agency_acchair,agency_adjud,agency_collab,agency_county,agency_edu,agency_eval,agency_info,agency_permit,agency_police,agency_policy,agency_redist,agency_report,agency_research,agency_rule,agency_super
1001,"Blekinge tekniska högskola",1989,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1001,"Blekinge tekniska högskola",1989,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1002,"Danshögskolan",1978,2013,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1002,"Danshögskolan",1978,2013,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1003,"Dramatiska Institutet",1970,2010,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1003,"Dramatiska Institutet",1970,2010,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1004,"Försvarshögskolan",1988,9998,0,"1988:550","  6/2/1988","  7/1/1988","  1/1/1997",0,"Lennart Bodström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
1004,"Försvarshögskolan",1988,9998,0,"1996:1476","12/17/1996","  1/1/1997","  1/1/2008",0,"Carl Tham (sedan 1986, tom 1984 fp, se kod 406)","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0
1004,"Försvarshögskolan",1988,9998,0,"2007:1164","11/22/2007","  1/1/2008","9998",0,"Jan Björklund","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
1005,"Idrottshögskolan i Stockholm",1934,9998,0,"1959: 397","  6/5/1959","  9/1/1959","  7/1/1967",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
1005,"Idrottshögskolan i Stockholm",1934,9998,0,"1967: 273"," 5/25/1967","  7/1/1967","  7/1/1977",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
1005,"Idrottshögskolan i Stockholm",1934,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1005,"Idrottshögskolan i Stockholm",1934,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1006,"Göteborgs universitet",1956,9998,0,"1956: 117","  4/6/1956","  7/1/1956","  7/1/1964",0,"Ivar Persson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Centerpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
1006,"Göteborgs universitet",1956,9998,0,"1964: 461","  6/4/1964","  7/1/1964","  7/1/1977",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
