municipalcode,municipality,year,spmapid,mungroup,munneigh1,munneigh2,munneigh3,munneigh4,munneigh5,munneigh6,munneigh7,munneigh8,munneigh9,munneigh10,munneigh11,kol_trust,kol_unemp,scb_eduhs,scb_edups1,scb_edups2,scb_edupd,scb_eduper,scb_forbg,scb_forborn1,scb_forborn2,scb_forcit1,scb_forcit2,scb_incmedfem,scb_incmedmal,scb_incmedtot,scb_incmean,scb_lifexpmen,scb_lifexpwom,scb_meanage,scb_netbirth,scb_netmig,scb_pop,scb_popinc1,scb_popinc2,scb_pop017,scb_pop1864,scb_pop65,scb_popem,scb_popfem,scb_popmale,sv_coll,kol_esmun,kol_espr1,kol_espr2,kol_estot,scb_prasc,scb_prchtot,scb_prps,scb_prpc,sv_ames,sv_amhs,sv_grad,sv_hspr1,sv_hspr2,sv_hstot,sv_prps,soc_hoctot,soc_hocpr1,soc_hocpr2,kol_sfi,scb_unempfor,kol_cont,kol_resp1,kol_resp2,indcult,indec,indems,indenv,indes,indhs,indps,indrec,indroad,indsp,indsw,indtr,indvul,indwadr,scb_ermun_c,scb_ermun_fp,scb_ermun_kd,scb_ermun_m,scb_ermun_mp,scb_ermun_oth,scb_ermun_s,scb_ermun_sd,scb_ermun_v,scb_mas_c,scb_mas_fp,scb_mas_kd,scb_mas_m,scb_mas_mp,scb_mas_oth,scb_mas_s,scb_mas_sd,scb_mas_v,oneparty,oneparty_party,scb_com1,scb_com2,scb_com3,scb_com4,scb_mafem,scb_polsec,polsec1,polsec2,skl_minority,skl_rulcoal,scb_cpap,scb_cpsub,scb_petref,scb_ref,scb_voteturn,scb_cd1,scb_cd2,scb_cd3,scb_cd4,scb_coph,scb_cowc,scb_ucdc,scb_ucec,scb_uces,scb_uchs,scb_ucic,scb_ucoth,scb_ucps,scb_ucsc,scb_updc,scb_upec,scb_upes,scb_uphs,scb_upic,scb_upps,scb_urdc,scb_urec,scb_ures,scb_urhs,scb_uric,scb_uroth,scb_urps,kol_costroad,scb_compno,scb_econactdaypop,scb_muncompass,scb_muncompcap,scb_muncompemp,scb_muncompno,scb_muncompres,scb_muncomprev,scb_opbus,scb_opec,scb_opedu,scb_opifo,scb_opinfr,scb_opps,scb_outsneigh1,scb_outsneigh2,scb_costusac_ps,scb_costuspc_ps,scb_costusps_ps,scb_costusfs_es,scb_costusmun_es,scb_costuscount_hs,scb_costusfs_hs,scb_costusmun_hs,scb_totcostusac_ps,scb_totcostuspc_ps,scb_totcostusps_ps,scb_totcostus_es,scb_totcostus_hs,scb_pp,scb_ppvdc,scb_ppvec,scb_ppves,scb_ppvhec,scb_ppvhs,scb_ppvifc,scb_ppvoedu,scb_ppvps,scb_ppvref,scb_purchcaw,scb_purchped,scb_purchref,scb_purchpriv,scb_tax,scb_taxrev,scb_yer,scb_lovdisab,scb_loves,scb_lovgeri,scb_lovhs,scb_lovifo,scb_lovps,scb_audmaj,scb_audmin,skl_aud,kol_empedu,kol_empnew,kol_empres,kol_empsick,scb_sal,skl_empadm,skl_empcar,skl_empcul,skl_empreh,skl_empscho,skl_empsoc,skl_emptec,skl_emptot,locnews,kfu_aa1,kfu_aa2,kfu_aa3,kfu_aa4,kfu_aa5,kfu_aud1,kfu_aud2,kfu_aud3,kfu_burpart1,kfu_burpart2,kfu_burpart3,kfu_burpart4,kfu_burpart5,kfu_corr1,kfu_corr2,kfu_corr3,kfu_corr4,kfu_corr5,kfu_conpr1,kfu_conpr2,kfu_conpr3,kfu_conpr4,kfu_dial1,kfu_dial2,kfu_dial3,kfu_dial4,kfu_dial5,kfu_dial6,kfu_dial7,kfu_imp1,kfu_imp2,kfu_imp3,kfu_imp4,kfu_imp5,kfu_opp1,kfu_opp2,kfu_opp3,kfu_opp4,kfu_opp5,kfu_polcon1,kfu_polcon2,kfu_polcon3,kfu_polcon4,kfu_polcon5,kfu_polcon6,kfu_polcon7,kfu_polinfl1,kfu_polinfl10,kfu_polinfl2,kfu_polinfl3,kfu_polinfl4,kfu_polinfl5,kfu_polinfl6,kfu_polinfl7,kfu_polinfl8,kfu_polinfl9,kfu_polocc1,kfu_polocc2,kfu_polocc3,kfu_index_bribe,kfu_index_part,kfu_index_rec,kfi_bs1,kfi_bs2,kfi_bs3,kfi_bs4,kfi_bs5,kfi_bsu1,kfi_bsu2,kfi_bsu3,kfi_bsu4,kfi_bsu5,kfi_cc1,kfi_cc2,kfi_cc3,kfi_cc4,kfi_cc5,kfi_corp1,kfi_corp2,kfi_corp3,kfi_corp4,kfi_corp5,kfi_ffs1,kfi_ffs2,kfi_ffs3,kfi_ffs4,kfi_ffs5,kfi_mo1,kfi_mo2,kfi_mo3,kfi_mo4,kfi_mo5,kfi_pc1,kfi_pc2,kfi_pc3,kfi_pc4,kfi_pc5,kfi_pm1,kfi_pm2,kfi_pm3,kfi_pm4,kfi_pm5,kfi_priv1,kfi_priv2,kfi_priv3,kfi_priv4,kfi_priv5,kfi_purp1,kfi_purp2,kfi_purp3,kfi_purp4,kfi_purp5,kfi_qm1,kfi_qm2,kfi_qm3,kfi_qm4,kfi_qm5,kfi_rpe1,kfi_rpe2,kfi_rpe3,kfi_rpe4,kfi_rpe5,kfu_respondents,sk_Q10_1,sk_Q10_2,sk_Q10_3,sk_Q10_4,sk_Q10_5,sk_Q10_6,sk_Q10_7,sk_Q11,sk_Q12,sk_Q13_1,sk_Q13_2,sk_Q13_3,sk_Q13_4,sk_Q13_5,sk_Q13_6,sk_Q14_1,sk_Q14_2,sk_Q14_3,sk_Q14_4,sk_Q14_5,sk_Q15,sk_Q16,sk_Q17,sk_Q18,sk_Q19,sk_Q20,sk_Q21_1,sk_Q21_2,sk_Q21_3,sk_Q21_4,sk_Q22,sk_Q5,sk_Q6,sk_Q7,sk_Q8,sk_Q9
114,Upplands Vasby,1980,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4511,14.114077,,,,,,,,,,31961,361,1.1295016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.2,10.7,1,20.7,,2.7,44.8,,7.9,,,,,,,,,,,,,,,,,,,0,,,,,,,86.30000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1981,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4425,13.77775,,,,,,,,,,32117,156,.48572406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.2,10.7,1,20.7,,2.7,44.8,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,86.30000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1982,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4269,13.272603,,,,,,,,,,32164,47,.14612611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,6.1,1.7,26.7,2.6,.3,47.8,,6.7,4,3,1,13,1,0,24,0,3,,,,,,,,,,,,,,,,,87.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1983,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4277,13.183934,,,,,,,,,,32441,277,.85385776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,6.1,1.7,26.7,2.6,.3,47.8,,6.7,4,3,1,13,1,0,24,0,3,,,,,,,,,,,,,,,,,87.19999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1984,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4390,13.113481,,,,,,,,,,33477,1036,3.094662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,6.1,1.7,26.7,2.6,.3,47.8,,6.7,4,3,1,13,1,0,24,0,3,,,,,,,,,,,,,,,,,87.19999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1985,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3059,1979,1852,98,5.7501769,,,,4268,12.585515,,,,,,,,,,33912,435,1.2827318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,13,1.4,25.7,3.4,.2,45.9,,5.8,2,6,0,13,2,0,23,0,3,,,,,,,,,,,,,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1986,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3168,2104,1900,105,5.7877722,,,,4321,12.473298,,,,,,,,,,34642,730,2.1072686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,13,1.4,25.7,3.4,.2,45.9,,5.8,2,6,0,13,2,0,23,0,3,,,,,,,,,,,,,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1987,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3256,2216,1942,114,5.8704281,,,,4323,12.343317,,,,,,,,,,35023,381,1.0878565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,13,1.4,25.7,3.4,.2,45.9,,5.8,2,6,0,13,2,0,23,0,3,,,,,,,,,,0,,,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1988,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3351,2298,1979,116,5.935853,,,,4416,12.512042,,,,,,,,,,35294,271,.76783592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,13.9,1.7,23.3,7.8,.4,42.9,,5.3,2,7,0,12,4,0,23,0,3,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1989,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3512,2431,2024,123,6.0388718,,,,4422,12.437769,,,,,,,,,,35553,259,.72848988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,13.9,1.7,23.3,7.8,.4,42.9,,5.3,2,7,0,12,4,0,23,0,3,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
