﻿agency_id,agency_name,agency_fy,budget_ibudget,budget_fbudget,budget_obudget,budget_inflation,budget_amend,budget_withdr,budget_reserv,budget_overrun,budget_overrunef,budget_overrunsb,budget_saving,budget_savingef,budget_savingsb,budget_credit
1001,Blekinge tekniska högskola,1991,19401000,17854044,17107710,1,,,-1546955,,,,,,,
1001,Blekinge tekniska högskola,1992,13440000,15036601,20142758,1,,,1596601,,,,,,,
1001,Blekinge tekniska högskola,1994,41207000,41207000,41207000,1,,,,,,,,,,
1001,Blekinge tekniska högskola,1995,63149000,63037580,63037580,1,,,-111420,,,,,,,
1001,Blekinge tekniska högskola,1996,91239000,91239000,91239000,1,,,,,,,,,,
1001,Blekinge tekniska högskola,1997,96554000,96554000,92268000,1,,,,,,,,,,
1001,Blekinge tekniska högskola,1998,127406000,131692000,119492000,1,,,4286000,,,,,,,
1001,Blekinge tekniska högskola,1999,157460000,177574000,155985984,1,,,12200000,,,,,,,
1001,Blekinge tekniska högskola,2000,184692992,186694000,173255008,1,-5913000,-13674000,21588000,,,,,,,
1001,Blekinge tekniska högskola,2001,221614000,207571984,178728992,1,,-19567000,13439000,,,,,,,
1001,Blekinge tekniska högskola,2002,277719008,253772000,225704000,1,-41400000,-19304000,36757000,,,,,,,
1001,Blekinge tekniska högskola,2003,297193984,315260000,257763008,1,,-9797000,27863000,,,,,,,
1001,Blekinge tekniska högskola,2004,266060992,287445984,257592992,1,,-36112000,57497000,,,,,,,
1001,Blekinge tekniska högskola,2005,266886000,286969024,263984992,1,,-9770000,29853000,,,,,,,
1001,Blekinge tekniska högskola,2006,275972992,296265984,296265984,1,,-2691000,22984000,,,,,,,
1001,Blekinge tekniska högskola,2007,295411008,309411008,309411008,1,14000000,,,,,,,,,
1001,Blekinge tekniska högskola,2008,315428992,315428992,315428992,1,,,,,,,,,,
1001,Blekinge tekniska högskola,2009,321275008,338790016,338789984,1,17515000,,,,,,,,,
1001,Blekinge tekniska högskola,2010,381947008,381947008,381947008,1,,,,,,,,,,
1001,Blekinge tekniska högskola,2011,377943008,377943008,377943008,1,,,,,,,,,,0
1001,Blekinge tekniska högskola,2012,352048000,352048000,352048000,1,,,,,,,,,,0
1001,Blekinge tekniska högskola,2013,342820000,345320000,345320000,1,2500000,,,,,,,,,0
1001,Blekinge tekniska högskola,2014,352172000,352172000,345809984,1,,,,,,,,,,0
1002,Danshögskolan,1978,,,28983,4,,,,,28983,,,,,
1002,Danshögskolan,1984,3447000,3316288,3316288,2,,-130711,,,,,,,,
1002,Danshögskolan,1985,3602000,3602000,3550490,2,,51509,,,,,,,,
1002,Danshögskolan,1986,3888000,3939509,3789804,2,,,51509,,,,,26000,,
1002,Danshögskolan,1987,4555000,4678705,4432927,2,,230777,123705,,,,,15000,,
1002,Danshögskolan,1988,4783000,5013777,4703774,2,,310003,230777,,,,,,,
1002,Danshögskolan,1991,7745000,7193783,8316593,1,,,-551217,,,,,,,
1002,Danshögskolan,1992,9320000,8341275,8279235,1,,,-978725,,,,,,,
1002,Danshögskolan,1994,10318000,10318000,10254539,1,,,,,,,,,,
1002,Danshögskolan,1995,18755000,18755000,18755000,1,,,,,,,,,,
1002,Danshögskolan,1996,28772000,28772000,28772000,1,,,,,,,,,,
1002,Danshögskolan,1997,21995000,21995000,21995000,1,,,,,,,,,,
1002,Danshögskolan,1998,22248000,22248000,22248000,1,,,,,,,,,,
1002,Danshögskolan,1999,22730000,22730000,22730000,1,,,,,,,,,,
1002,Danshögskolan,2000,246915008,256647008,222103008,1,-2084000,-9577000,21393000,,,,,,,
1002,Danshögskolan,2001,24404000,24404000,24404000,1,,,,,,,,,,
1002,Danshögskolan,2002,25160000,25160000,25160000,1,,,,,,,,,,
1002,Danshögskolan,2003,0,26927000,26927000,1,,,26927000,,,,,,,
1002,Danshögskolan,2004,27801000,27801000,27801000,1,,,,,,,,,,
1002,Danshögskolan,2005,35123000,35123000,35123000,1,,,,,,,,,,
1002,Danshögskolan,2006,47243000,47243000,43995000,1,,,,,,,,,,
1002,Danshögskolan,2007,47625000,50873000,46476000,1,,,3248000,,,,,,,
1002,Danshögskolan,2008,48007000,52404000,52404000,1,,,4397000,,,,,,,
1002,Danshögskolan,2009,48896000,48896000,48896000,1,,,,,,,,,,
1002,Dans och cirkushögskolan,2010,49326000,49326000,49326000,1,,,,,,,,,,
1002,Dans och cirkushögskolan,2011,49438000,49438000,49438000,1,,,,,,,,,,0
1002,Dans och cirkushögskolan,2012,57564000,57564000,57564000,1,,,,,,,,,,0
1002,Dans och cirkushögskolan,2013,62171000,62171000,57811000,1,,,,,,,,,,0
1003,Dramatiska Institutet,1977,10867000,10867000,11508811,4,,,,,641811,,,,,
1003,Dramatiska Institutet,1978,,,135294,4,,,,,135294,,,,,
1003,Dramatiska Institutet,1984,14505000,18063616,13066342,2,,,1203111,,,,,,,
1003,Dramatiska Institutet,1985,15355000,17996768,16640232,2,,1356536,2641768,,,,,,,
1003,Dramatiska Institutet,1986,16003000,16003000,14960686,2,,2310849,1356536,,,,,88000,,
1003,Dramatiska Institutet,1987,17010000,19320849,18281095,2,,979754,2310849,,,,,60000,,
1003,Dramatiska Institutet,1988,18001000,18980754,19359006,2,,-378252,979754,,,,,,,
1003,Dramatiska Institutet,1991,25129000,25768940,20390388,1,,,639940,,,,,,,
1003,Dramatiska Institutet,1992,28968000,34346552,28995670,1,,,5378551,,,,,,,
1003,Dramatiska Institutet,1994,30487000,30487000,30487000,1,,,,,,,,,,
